Title,Author,Publication_Date,Summary,Topics,Availability
"The Good It Promises, the Harm it Does: Critical Essays on Effective Altruism","Carol J. Adams, Alice Crary, Lori Gruen",2023,"A collection of essays criticizing effective altruism for undermining radical political imagination","Attitudes and Activism, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"The Gospel of Kindness: Animal Welfare and the Making of Modern America","Janet M. Davis",2016,"An examination of the way that the “gospel of kindness” was woven into American exceptionalism and projects to uplift and civilize in the US and around the world such as the US-occupied Philippines...",History,"Summary content available for free; full content not accessible online"
"The Great Cat and Dog Massacre: The Real Story of World War II’s Unknown Tragedy","Hilda Kean",2017,"Account of an unremembered event that took place in England in the days following the outbreak of WWII, in which 400,000 pet dogs and cats were killed by their owners despite official discouragement...","Animals as Companions, History","Summary content available for free; full content not accessible online"
"The Great Cat Massacre and Other Episodes in French Cultural History","Robert Darnton",2001,"Contains a famous essay first published in 1984 on “the great cat massacre” about a 1730s incident in which underfed and overworked apprentices at a print shop in Paris were ordered to murder every...","Animals as Companions, History","Summary content available for free; full content not accessible online"
"The Great Compassion: Buddhism and Animal Rights","Norm Phelps",2004,"Considers Buddhism’s tenets regarding the sacredness of all life forms and the elevation of compassion and kindness as the highest virtues in light of the actual treatment of animals, and how the...",Religion,"Summary content available for free; full content not accessible online"
"The Human Animal Earthling Identity: Shared Values Unifying Human Rights, Animal Rights, and Environmental Movements","Carrie P. Freeman",2020,"Advocates for all social movements to collectively foster a cultural shift in human identity away from an egoistic anthropocentrism (human-centered outlook) and toward a more holistic valuing of...","Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"The Humanimal Connection",,,"The podcast series is aimed at those who advocate for fair treatment in medical advances for both humans and animals, covering One Medicine approaches in areas like treating injured wildlife...","Educational Resources","Full content available online for free"
"The Informed Animal Ally Podcast",,,"The Vancouver Humane Society's podcast provides in-depth discussions on topics such as animal cruelty, legislation, and advocacy in British Columbia and Canada.

https://vancouverhumanesociety.bc.ca...","Educational Resources","Full content available online for free"
"The Jewish Vegan","Shmuly Yanklowitz",2015,"A collection of essays, primarily for a mainstream audience, considering the ethical implications of dietary reliance on meat and other animal products from contemporary Jewish thinkers. Considers the...",Religion,"Summary content available for free; full content not accessible online"
"The Lines We Draw","Sangamithra Iyer",2014,"A short-form nonfiction e-book that evolved out of an extraordinary conversation with the late Dr. Alfred Prince, a hepatitis researcher, about the use of chimpanzees in medical research, and expanded...","Animals in Research","Summary content available for free; but full text only available with a subscription"
"The Lives and Deaths of Shelter Animals","Katja M. Guenther",2020,"Examines the dramatic variance in the narratives assigned different animals in a high-intake animal shelter and how those narratives dictate their chances for survival. Argues that these inequalities...","Animals as Companions, Social Sciences","Summary content available for free; but full text only available with a subscription"
"The Lives of Animals","J.M. Coetzee",1999,"This metafictional novella by the South African Nobel laureate depicts lectures delivered by a fictional character, Elizabeth Costello, regarding animals and what is done to them, and lays out the...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"The Meat Question: Animals, Humans, and the Deep History of Food","Josh Berson",2019,"In considering the role meat has played, and has incorrectly been imagined to play, in the development of human civilization, also addresses the deeply entwined economic and political lives of humans...","Animals in Agriculture, Attitudes and Activism","Summary content available for free; full content not accessible online"
"The Modern Savage: Our Unthinking Decision to Eat Animals","James McWilliams",2015,"An examination of the growing turn against industrial farming practices and toward what has come to be known as the “compassionate carnivore” movement, this book examines in detail the cruelty...","Animals in Agriculture","Summary content available for free; full content not accessible online"
"The Oxford Handbook of Animal Studies","Linda Kalof",2017,"Contributions from scholars in a wide range of fields regarding the ongoing reevaluation of the relationship between humans and other animals that has been developing since the 1970s, covering the...","Attitudes and Activism, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"The Palgrave Handbook of Practical Animal Ethics","Andrew Linzey, Clair Linzey",2018,"Various authors on topics such as human dominance, the ethics of captivity, the ethics of killing, and the causation of suffering.","Philosophy and Ethics","Summary content available for free; but full text only available with a subscription"
"The Rights of the Defenseless: Protecting Animals and Children in Gilded Age America","Susan J. Pearson",2011,"Examining the shared desire to protect the helpless, nonhuman animals and children, and how reformers turned cruelty into a social problem, expanding the state through private associations.",History,"Summary content available for free; full content not accessible online"
"The Routledge Handbook of Religion and Animal Ethics","Andrew Linzey, Clair Linzey",2019,"This compilation of 35 chapters by contributors drawn from across the world and from a wide variety of religious traditions looks at the role religion plays in the formation of ethics regarding...",Religion,"Summary content available for free; full content not accessible online"
"The Sexual Politics of Meat","Carol Adams",1990,"A classic and influential study of the ways in which ideas regarding masculinity found in contemporary society intersect with a devotion to the consumption of animal bodies and how this intersection...","Attitudes and Activism","Summary content available for free; full content not accessible online"
"The Sixth Extinction: An Unnatural History","Elizabeth Kolbert",2014,"Pulitzer Prize winning depiction of the future, focusing specifically on the mass extinction currently unfolding and inevitably to increase over the coming years due to human impact on the planet and...","Animals in the Wild","Summary content available for free; full content not accessible online"
"The Someone Project: Farm Animal Behavior, Emotion and Intelligence",,,"This collection of papers is based on research conducted under the auspices of Farm Sanctuary and headed by Lori Marino, Ph.D., that seeks to both collect relevant research and issue policy documents...","Animals in Agriculture, Science and Sentience","Full content available online for free"
"The Soul of an Octopus: A Surprising Exploration into the Wonder of Consciousness","Sy Montgomery",2016,"One of many popular books by this author on the sentience and intelligence of various animals, this book focuses on the behavior of octopuses and what that reveals about consciousness.","Science and Sentience","Summary content available for free; full content not accessible online"
"The Unheeded Cry: Animal Consciousness, Animal Pain, and Science","Bernard E. Rollin",2017,"First published in 1989, this is only one of a number of books by Rollin examining the arguments for and against animal use and the unwarranted denial of animal suffering by certain members of the...","Philosophy and Ethics, Animals in Research, Science and Sentience","Summary content available for free; full content not accessible online"
"The Vegan Studies Project: Food, Animals, and Gender in the Age of Terro","Laura Wright",2015,"Examines the social and cultural discourses shaping our perceptions of veganism as an identity category and social practice, including mainstream discourse regarding the relationship, or lack thereof...","Educational Resources, Attitudes and Activism","Summary content available for free; full content not accessible online"
"The Welfare of Animals in Animal-Assisted Interventions: Foundations and Best Practice Methods","Jose M. Peralta, Aubrey H. Fine",2021,"Examines currently available scientific evidence concerning the impacts on animals in therapeutic settings, with a particular emphasis on the implications for the animals and what guidelines need to...","Animals Who Work","Summary content available for free; but full text only available with a subscription"
"Through a Vegan Studies Lens: Textual Ethics and Lived Activism","Laura Wright",2019,"A collection of essays that expands on the editor’s The Vegan Studies Project representing veganism as a practice that is viewed as oppositional to the mainstream economy and exposes this disruption...","Educational Resources, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Through a Window: My Thirty Years with the Chimpanzees of Gombe","Jane Goodall",2000,"Personal narrative from the famed primate researcher regarding her years of interactions with and observations of the chimpanzee residents of Gombe, on the shores of Lake Tanganyika.","Animals in the Wild","Summary content available for free; full content not accessible online"
"Traces of the Past: Methodological Challenges in Animal History","Jennifer Bonnell, Sean Kheraj",2022,"An installment in the “Canadian History and Environment Series,” these essays from historians interested in animals grew out of a 2018 exhibit at the Archives of Ontario called ANIMALIA: Animals in...",History,"Summary content available for free; full content not accessible online"
"Understanding Veganism: Biography and Identity","Nathan Stephens Griffin",2017,"Using data from biographical interviews with vegans, this book tracks the influence of family, faith, sexuality, gender, music, culture, embodiment and activism in decisions regarding the consumption...","Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"Vancouver Aquarium Uncovered",,2015,"Local filmmaker Gary Charbonneau delivers a controversial documentary on the Vancouver Aquarium’s rescue and captivity program.","Animals in Entertainment","Summary content available for free; but full text only available with a subscription"
"Varieties of Empathy: Moral Psychology and Animal Ethics","Elisa Aatola",2018,"Recognizing that the term “empathy,” although increasingly important in both moral theory and animal ethics, is often not precisely defined, this work seeks to clarify the different and sometimes...","Philosophy and Ethics, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Vegangelical: How Caring for Animals Can Shape Your Faith","Sarah Withrow King",2016,"A handbook for persons of evangelical Christian faith describing the role of animals in the faith tradition and how to better care for and defend them.",Religion,"Summary content available for free; full content not accessible online"
"Veganism, Archives, and Animals: Geographies of a Multispecies World","Catherine Oliver",2021,"A historical and contemporary analysis of veganism as a rising socio-political force as well as our future co-existence with other animals based in concepts derived from geography, critical animal...","Animals in Agriculture, Attitudes and Activism, Geography, Social Sciences","Summary content available for free; but full text only available with a subscription"
"Veganism: Politics, Practice, and Theory","Eva Haifa Giraud",2021,"Examines what vegans believe and how veganism corresponds to debates about sustainability, animal studies, the media, identity, intersectional politics, and activism, culminating in the argument that...","Animals in Agriculture, Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"Violence in Animal Cruelty Offenders","Tia A. Hoffer, Holly Hargreaves-Cormany, Yvonne Muirhead , J Reid Meloy",2018,"Presents results from a study of active animal cruelty cases, revealing, inter alia, that 60% of the offenders had been arrested for interpersonal violence.","Law and Policy","Summary content available for free; but full text only available with a subscription"
"Voracious Science and Vulnerable Animals: A Primate Scientist's Ethical Journey","John P. Gluck",2016,"A personal narrative of how a primate scientist, who began his career in the laboratory of Harry F. Harlow at the University of Wisconsin performing invasive behavioral research on monkeys, eventually...","Animals in Research","Summary content available for free; full content not accessible online"
"We Animals","Jo-Anne McArthur",2013,"A selection of annotated photographs from the extensive collection of a photojournalist, taken over many years, that exposes and illuminates the way animals live and die amongst humans, including...","Art, Educational Resources","Summary content available for free; full content not accessible online"
"What A Fish Knows: The Inner Lives of Our Underwater Cousins","Jonathan Balcombe",2016,"Examines, in an accessible fashion, questions of fish sentience, intelligence and memory from consideration of the point of view of individual representatives of the over 30,000 species of fish...","Science and Sentience, Animals in the Wild, Aquatic Animals","Summary content available for free; full content not accessible online"
"What Can Animal Law Learn from Environmental Law? 2nd Edition","Randall S. Abate",2020,"Examines how environmental law’s successes and shortcomings can inform animal law, and how the two fields can work together to secure mutual gains in the future.","Law and Policy","Summary content available for free; but full text only available with a subscription"
"What Comes After Entanglement?","Eva Haifa Giraud",2021,"Calls for an activist ethic that moves beyond relationality and entanglement and toward an ethic of exclusion rooted in resolving the tensions between theory and practice.","Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"What It’s Like to be a Dog: And Other Adventures in Animal Neuroscience","Gregory Berns",2017,"Discussion by a prominent neuroscientist of current research on how animals experience the world, including animal sentience, emotions, and language.","Science and Sentience","Summary content available for free; full content not accessible online"
"When Elephants Weep","Jeffrey Moussaieff Masson",1996,"Representative of a number of books by the same author regarding the emotional lives of animals as recounted through stories and observations.","Science and Sentience","Summary content available for free; full content not accessible online"
"When Species Meet","Donna J. Haraway",2007,"Primarily an examination of human interactions with certain domesticated animals, including pets, lab animals and trained therapy dogs, encompassing consideration of the philosophical, cultural, and...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Why Veganism Matters: The Moral Value of Animals","Gary L. Francione",2020,"Argument for veganism as a moral imperative.","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Why We Love and Exploit Animals: Bridging Insights from Academia and Advocacy","Kristof Dhont, Gordon Hodson",2019,"Brings together academics and activists to theorize on human-animal relations, animal advocacy, and the factors underlying exploitative behaviors towards animals that are in apparent contradiction to...","Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"Why We Love Dogs, Eat Pigs and Wear Cows","Melanie Joy",2011,"A psychologist’s discussion of some of the internal mechanisms and messages people use to justify very different treatment of cognitively similar animals.","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Wild Animal Ethics: The Moral and Political Problem of Wild Animal Suffering","Kyle Johannsen",2020,"Using concepts from moral and political philosophy, argues that we have a duty to research safe ways of providing large-scale assistance to wild animals, including, potentially, genetic engineering.","Animals in the Wild, Philosophy and Ethics, Science and Sentience","Summary content available for free; but full text only available with a subscription"
"Wildlife as Property Owners: A New Conception of Animal Rights","Karen Bradshaw",2020,"Incorporates indigenous law to advocate for folding animals into our existing system of property law to allow them to own land in trust, thereby creating a crucial tool to reduce biodiversity loss.","Law and Policy, Animals in the Wild","Summary content available for free; but full text only available with a subscription"
"Women Against Cruelty: Protection of Animals in Nineteenth-Century Britain","Diana Donald",2020,"Exploration of the role women especially played in the early Society for the Prevention of Cruelty to Animals (SPCA) in England.",History,"Summary content available for free; full content not accessible online"
"Women and the Animal Rights Movement","Emily Gaarder",2011,"An analysis of the politics of gender in the animal rights movement based on in-depth interviews with women animal rights activists.","Attitudes and Activism, Social Sciences","Summary content available for free; full content not accessible online"
"Writing for Animals: New Perspectives for Writers and Instructors to Educate and Inspire","John Yunker",2018,"An anthology of articles and essays to inspire animal-themed creative writing that depicts animals in authentic ways and gives them realistic voices.","Attitudes and Activism, Educational Resources","Summary content available for free; full content not accessible online"
"Zooland: The Institution of Captivity","Irus Braverman",2012,"Drawing on interviews conducted with zoo managers and administrators, as well as animal activists, takes the position that modern zoos have transformed themselves from places created largely for...","Animals in Entertainment","Summary content available for free; full content not accessible online"
"Zoopolis: A Political Theory of Animal Rights","Sue Donaldson, Will Kymlicka",2011,"Political theory is the grounding for this analysis of the obligations that arise from the varied ways that animals relate to human societies and institutions. The authors assert that, since different...","Law and Policy, Political Science","Summary content available for free; full content not accessible online"
"“The First Step: An Essay on Vegetarianism and Non-Violence”","Leo Tolstoy, Aylmer Maude [Translated by]",1909,"Tolstoy’s account of witnessing slaughter, and his conclusion that if a person “be really and seriously seeking to live a good life, the first thing from which he will abstain will always be the use...","Animals in Agriculture, Attitudes and Activism, Philosophy and Ethics","Summary content available for free; but full text only available with a subscription"
" Ignoring Nature No More: The Case for Compassionate Conservation","Marc Bekoff ed.",2013,"This collection of essays from scholars in biology, psychology, sociology, social work, economics, political science, and philosophy, as well as from those doing fieldwork in their own countries...","Animals in the Wild","Summary content available for free; full content not accessible online"
